Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;14;26;9,92;1,18
De 5 a 9 años;18;4;22;8,40;1,00
De 10 a 14 años;5;8;13;4,96;0,59
De 15 a 20 años;..;..;8;3,05;0,36
De 20 a 24 años;9;6;15;5,73;0,68
De 25 a 29 años;18;16;34;12,98;1,54
De 30 a 34 años;15;23;38;14,50;1,72
De 35 a 39 años;23;12;35;13,36;1,58
De 40 a 44 años;10;12;22;8,40;1,00
De 44 a 49 años;12;8;20;7,63;0,90
De 50 a 54 años;..;..;12;4,58;0,54
De 55 a 59 años;5;5;10;3,82;0,45
De 60 a 64 años;..;..;4;1,53;0,18
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;119;262;100,00;11,85
%;54,58;45,42;100,00;;

