Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;116;231;4,85;1,09
De 5 a 9 anys;142;127;269;5,65;1,27
De 10 a 14 anys;132;152;284;5,97;1,34
De 15 a 19 anys;141;129;270;5,67;1,27
De 20 a 24 anys;233;350;583;12,25;2,75
De 25 a 29 anys;317;484;801;16,83;3,78
De 30 a 34 anys;298;418;716;15,05;3,38
De 35 a 39 anys;204;343;547;11,49;2,58
De 40 a 44 anys;175;206;381;8,01;1,80
De 45 a 49 anys;105;144;249;5,23;1,17
De 50 a 54 anys;64;92;156;3,28;0,74
De 55 a 59 anys;32;54;86;1,81;0,41
De 60 a 64 anys;19;35;54;1,13;0,25
De 65 a 69 anys;19;24;43;0,90;0,20
De 70 a 74 anys;21;18;39;0,82;0,18
De 75 a 79 anys;11;16;27;0,57;0,13
De 80 a 84 anys;..;..;11;0,23;0,05
85 anys o més;4;8;12;0,25;0,06
Total;2033;2726;4759;100,00;22,45
%;42,72;57,28;100,00;;

