Municipal distribution. 2015
Province: Girona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c19&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,17.736,61,1442,034
Palamós,2.361,51,1206,216
Lloret de Mar,13.630,43,1017,032
Salt,11.202,32,757,029
"Bisbal d'Empordà, la",2.070,30,709,145
Cadaqués,809,18,426,222
Torroella de Montgrí,2.953,16,378,054
Roses,6.244,14,331,022
Begur,640,14,331,219
Palafrugell,5.181,11,260,021
"Castell d'Aro, Platja d'Aro i s'Agaró",3.166,9,213,028
Figueres,12.669,8,189,006
Ullà,370,7,165,189
Castelló d'Empúries,4.862,7,165,014
Calonge i Sant Antoni,2.254,7,165,031
Caldes de Malavella,479,7,165,146
Blanes,5.739,7,165,012
Banyoles,3.745,6,142,016
Porqueres,256,5,118,195
"Escala, l'",3.299,5,118,015
Forallac,133,4,095,301
Vall-llobrega,86,4,095,465
Peralada,231,4,095,173
Other municipalities,43.642,53,1253,012
Province: Girona,143.757,423,10000,029

