Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Camp de Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;65;136;3,15;0,95
De 5 a 9 años;74;62;136;3,15;0,95
De 10 a 14 años;80;69;149;3,45;1,04
De 15 a 20 años;75;60;135;3,13;0,94
De 20 a 24 años;91;97;188;4,36;1,31
De 25 a 29 años;132;156;288;6,68;2,01
De 30 a 34 años;239;238;477;11,06;3,33
De 35 a 39 años;240;250;490;11,36;3,42
De 40 a 44 años;212;187;399;9,25;2,79
De 44 a 49 años;138;177;315;7,30;2,20
De 50 a 54 años;140;169;309;7,16;2,16
De 55 a 59 años;156;159;315;7,30;2,20
De 60 a 64 años;155;137;292;6,77;2,04
De 65 a 69 años;115;119;234;5,42;1,63
De 70 a 74 años;98;99;197;4,57;1,38
De 75 a 79 años;77;68;145;3,36;1,01
De 80 a 84 años;34;35;69;1,60;0,48
85 años o más;18;22;40;0,93;0,28
Total;2145;2169;4314;100,00;30,13
%;49,72;50,28;100,00;;

