Població estrangera a 1 de gener. Per municipis. 2009
Baix Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5924;261;49,15;4,41
Calafell;4782;143;26,93;2,99
Cunit;2194;55;10,36;2,51
Arboç, l';1246;20;3,77;1,61
Santa Oliva;347;12;2,26;3,46
Llorenç del Penedès;140;10;1,88;7,14
Albinyana;140;8;1,51;5,71
Banyeres del Penedès;273;7;1,32;2,56
Bellvei;266;5;0,94;1,88
Sant Jaume dels Domenys;158;4;0,75;2,53
Resta de municipis;496;6;1,13;1,21
Baix Penedès;15966;531;100,00;3,33

