Població estrangera a 1 de gener. Per municipis. 2020
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;78245;14742;64,82;18,84
Sant Vicenç de Castellet;9767;1264;5,56;12,94
Sant Joan de Vilatorrada;10998;1062;4,67;9,66
Artés;5762;598;2,63;10,38
Navàs;6018;545;2,40;9,06
Sant Fruitós de Bages;8837;530;2,33;6,00
Súria;5948;486;2,14;8,17
Sallent;6735;456;2,01;6,77
Monistrol de Montserrat;3139;409;1,80;13,03
Santpedor;7604;354;1,56;4,66
Navarcles;6057;332;1,46;5,48
Cardona;4639;288;1,27;6,21
Pont de Vilomara i Rocafort, el;3907;249;1,09;6,37
Castellbell i el Vilar;3719;239;1,05;6,43
Avinyó;2289;223;0,98;9,74
Balsareny;3192;206;0,91;6,45
Callús;2129;205;0,90;9,63
Sant Salvador de Guardiola;3221;176;0,77;5,46
Castellnou de Bages;1437;118;0,52;8,21
Castellgalí;2119;85;0,37;4,01
Fonollosa;1459;55;0,24;3,77
Sant Feliu Sasserra;605;32;0,14;5,29
Sant Mateu de Bages;608;21;0,09;3,45
Marganell;266;16;0,07;6,02
Rajadell;534;15;0,07;2,81
Castellfollit del Boix;447;14;0,06;3,13
Gaià;183;12;0,05;6,56
Aguilar de Segarra;282;7;0,03;2,48
Resta de municipis;429;4;0,02;0,93
Bages;180575;22743;100,00;12,59

