Población extranjera a 1 de enero. Por distritos. 2012
Barcelona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;44087;4189;20,20;9,50
Eixample;48571;1733;8,36;3,57
Sants-Montjuïc;37278;3070;14,81;8,24
Les Corts;10221;481;2,32;4,71
Sarrià-Sant Gervasi;16682;581;2,80;3,48
Gràcia;19360;950;4,58;4,91
Horta-Guinardó;22084;1567;7,56;7,10
Nou Barris;28370;3112;15,01;10,97
Sant Andreu;19821;2093;10,09;10,56
Sant Martí;36971;2958;14,27;8,00
Total;283445;20734;100,00;7,31

