Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;390;360;750;11,90;4,04
De 5 a 9 años;201;197;398;6,31;2,14
De 10 a 14 años;190;193;383;6,08;2,06
De 15 a 20 años;198;183;381;6,04;2,05
De 20 a 24 años;292;301;593;9,41;3,19
De 25 a 29 años;637;354;991;15,72;5,33
De 30 a 34 años;751;284;1035;16,42;5,57
De 35 a 39 años;539;191;730;11,58;3,93
De 40 a 44 años;330;133;463;7,35;2,49
De 44 a 49 años;177;72;249;3,95;1,34
De 50 a 54 años;100;49;149;2,36;0,80
De 55 a 59 años;41;23;64;1,02;0,34
De 60 a 64 años;13;22;35;0,56;0,19
De 65 a 69 años;13;28;41;0,65;0,22
De 70 a 74 años;12;15;27;0,43;0,15
De 75 a 79 años;4;5;9;0,14;0,05
De 80 a 84 años;..;..;5;0,08;0,03
85 años o más;..;..;..;..;..
Total;3889;2414;6303;100,00;33,91
%;61,70;38,30;100,00;;

