Foreign population by age and sex. 2020
Baix Empordà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,48,108,753,039
5-9 years,31,35,66,460,024
10-14 years,45,20,65,453,024
15-19 years,65,14,79,551,029
20-24 years,102,12,114,794,042
25-29 years,117,34,151,1052,055
30-34 years,132,34,166,1157,061
35-39 years,191,50,241,1679,088
40-44 years,159,31,190,1324,069
45-49 years,90,14,104,725,038
50-54 years,60,13,73,509,027
55-59 years,33,5,38,265,014
60-64 years,..,..,23,160,008
65-69 years,..,..,14,098,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.120,315,1.435,10000,523
%,7805,2195,10000,,

