Foreign population by age and sex. 2014
Vic
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,472,005
5-9 years,..,..,4,377,004
10-14 years,..,..,6,566,006
15-19 years,..,..,6,566,006
20-24 years,..,..,10,943,010
25-29 years,..,..,13,1226,013
30-34 years,7,19,26,2453,026
35-39 years,..,..,9,849,009
40-44 years,..,..,10,943,010
45-49 years,..,..,9,849,009
50-54 years,..,..,..,..,..
55-59 years,..,..,4,377,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,29,77,106,10000,107
%,2736,7264,10000,,

