Foreign population by age and sex. 2003
Badalona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,106,118,224,656,167
5-9 years,112,107,219,641,164
10-14 years,95,84,179,524,134
15-19 years,94,119,213,624,159
20-24 years,195,262,457,1339,341
25-29 years,295,312,607,1778,453
30-34 years,261,257,518,1517,387
35-39 years,154,192,346,1013,258
40-44 years,121,144,265,776,198
45-49 years,60,90,150,439,112
50-54 years,36,65,101,296,075
55-59 years,21,36,57,167,043
60-64 years,10,26,36,105,027
65-69 years,7,8,15,044,011
70-74 years,..,..,12,035,009
75-79 years,4,5,9,026,007
80-84 years,..,..,..,..,..
85 years or more,..,..,4,012,003
Total,1.577,1.837,3.414,10000,2549
%,4619,5381,10000,,

