Población extranjera a 1 de enero. Por distritos. 2014
Reus
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1222;10;9,90;0,82
Distrito II;3476;22;21,78;0,63
Distrito III;3859;..;..;..
Distrito IV;1769;..;..;..
Distrito V;2479;11;10,89;0,44
Distrito VI;2402;27;26,73;1,12
Distrito VII;1214;10;9,90;0,82
Distrito VIII;1157;16;15,84;1,38
Distrito IX;102;..;..;..
Distrito X;194;..;..;..
Total;17874;101;100,00;0,57

