Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;4,38;1,17
De 5 a 9 anys;13;6;19;6,93;1,85
De 10 a 14 anys;9;10;19;6,93;1,85
De 15 a 19 anys;13;11;24;8,76;2,34
De 20 a 24 anys;10;12;22;8,03;2,14
De 25 a 29 anys;11;22;33;12,04;3,22
De 30 a 34 anys;12;27;39;14,23;3,80
De 35 a 39 anys;16;22;38;13,87;3,70
De 40 a 44 anys;5;13;18;6,57;1,75
De 45 a 49 anys;6;9;15;5,47;1,46
De 50 a 54 anys;4;7;11;4,01;1,07
De 55 a 59 anys;..;..;10;3,65;0,97
De 60 a 64 anys;..;..;4;1,46;0,39
De 65 a 69 anys;..;..;4;1,46;0,39
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;164;274;100,00;26,71
%;40,15;59,85;100,00;;

