Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;83;184;4,99;0,28
De 5 a 9 anys;89;85;174;4,72;0,27
De 10 a 14 anys;98;95;193;5,23;0,30
De 15 a 19 anys;82;82;164;4,45;0,25
De 20 a 24 anys;88;98;186;5,04;0,29
De 25 a 29 anys;138;159;297;8,05;0,46
De 30 a 34 anys;156;223;379;10,28;0,59
De 35 a 39 anys;169;270;439;11,90;0,68
De 40 a 44 anys;143;260;403;10,93;0,62
De 45 a 49 anys;163;210;373;10,11;0,58
De 50 a 54 anys;133;160;293;7,94;0,45
De 55 a 59 anys;83;108;191;5,18;0,30
De 60 a 64 anys;77;108;185;5,02;0,29
De 65 a 69 anys;46;81;127;3,44;0,20
De 70 a 74 anys;19;38;57;1,55;0,09
De 75 a 79 anys;..;..;21;0,57;0,03
De 80 a 84 anys;..;..;17;0,46;0,03
85 anys o més;..;..;5;0,14;<0,01
Total;1591;2097;3688;100,00;5,70
%;43,14;56,86;100,00;;

