Población extranjera a 1 de enero. Por municipios. 2002
Segrià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;4983;1250;87,78;25,09
Almacelles;232;37;2,60;15,95
Alfarràs;87;19;1,33;21,84
Almenar;124;18;1,26;14,52
Alpicat;105;11;0,77;10,48
Aitona;136;10;0,70;7,35
Albatàrrec;59;9;0,63;15,25
Vilanova de la Barca;30;8;0,56;26,67
Alcarràs;105;7;0,49;6,67
Gimenells i el Pla de la Font;46;6;0,42;13,04
Torres de Segre;54;6;0,42;11,11
Torre-serona;14;5;0,35;35,71
Seròs;52;5;0,35;9,62
Rosselló;64;5;0,35;7,81
Maials;13;5;0,35;38,46
Alguaire;102;5;0,35;4,90
Portella, la;71;4;0,28;5,63
Benavent de Segrià;34;4;0,28;11,76
Alcoletge;76;4;0,28;5,26
Resto de municipios;359;6;0,42;1,67
Segrià;6746;1424;100,00;21,11

