Población extranjera a 1 de enero. Por municipios. 2004
Berguedà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1429;533;66,46;37,30
Gironella;272;174;21,70;63,97
Guardiola de Berguedà;52;30;3,74;57,69
Avià;61;24;2,99;39,34
Puig-reig;84;17;2,12;20,24
Montmajor;16;6;0,75;37,50
Borredà;49;4;0,50;8,16
Resto de municipios;120;14;1,75;11,67
Berguedà;2083;802;100,00;38,50

