Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;329;317;646;7,69
De 5 a 9 años;176;182;358;4,26
De 10 a 14 años;165;138;303;3,60
De 15 a 20 años;253;166;419;4,99
De 20 a 24 años;338;290;628;7,47
De 25 a 29 años;468;483;951;11,31
De 30 a 34 años;701;546;1247;14,84
De 35 a 39 años;812;534;1346;16,01
De 40 a 44 años;614;360;974;11,59
De 44 a 49 años;366;232;598;7,11
De 50 a 54 años;226;172;398;4,74
De 55 a 59 años;131;116;247;2,94
De 60 a 64 años;63;70;133;1,58
De 65 a 69 años;21;44;65;0,77
De 70 a 74 años;19;22;41;0,49
De 75 a 79 años;12;17;29;0,35
De 80 a 84 años;6;7;13;0,15
85 años o más;5;4;9;0,11
Total;4705;3700;8405;100,00
%;55,98;44,02;100,00;

