Foreign population by age and sex. 2012
Conca de Barberà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,78,145,1747,546
5-9 years,39,29,68,819,256
10-14 years,25,24,49,590,184
15-19 years,23,22,45,542,169
20-24 years,31,44,75,904,282
25-29 years,55,48,103,1241,388
30-34 years,64,36,100,1205,376
35-39 years,73,18,91,1096,342
40-44 years,44,26,70,843,263
45-49 years,17,18,35,422,132
50-54 years,10,5,15,181,056
55-59 years,9,4,13,157,049
60-64 years,..,..,6,072,023
65-69 years,..,..,6,072,023
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,468,362,830,10000,3123
%,5639,4361,10000,,

