Distribution by countries of the subcontinent. 2000
Catalonia
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Mexico,450,698,1.148,4717,063
Honduras,153,326,479,1968,026
El Salvador,140,305,445,1828,025
Nicaragua,42,95,137,563,008
Guatemala,32,55,87,357,005
Panama,38,33,71,292,004
Costa Rica,25,40,65,267,004
Other countries,..,..,..,..,..
Total subcontinent,882,1.552,2.434,10000,..

