Población extranjera a 1 de enero. Por municipios. 2008
Gironès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18610;1009;73,49;5,42
Salt;11275;177;12,89;1,57
Cassà de la Selva;1269;43;3,13;3,39
Llagostera;1223;37;2,69;3,03
Sarrià de Ter;368;16;1,17;4,35
Sant Jordi Desvalls;79;13;0,95;16,46
Bordils;317;13;0,95;4,10
Viladasens;26;12;0,87;46,15
Celrà;677;10;0,73;1,48
Fornells de la Selva;74;7;0,51;9,46
Cervià de Ter;82;7;0,51;8,54
Sant Julià de Ramis;226;6;0,44;2,65
Llambilles;20;5;0,36;25,00
Sant Gregori;117;4;0,29;3,42
Bescanó;197;4;0,29;2,03
Resto de municipios;549;10;0,73;1,82
Gironès;35109;1373;100,00;3,91

