Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;214;212;426;4,87;1,05
De 5 a 9 anys;236;221;457;5,22;1,13
De 10 a 14 anys;197;200;397;4,54;0,98
De 15 a 19 anys;188;187;375;4,28;0,92
De 20 a 24 anys;282;311;593;6,77;1,46
De 25 a 29 anys;346;393;739;8,44;1,82
De 30 a 34 anys;420;502;922;10,53;2,27
De 35 a 39 anys;453;479;932;10,65;2,30
De 40 a 44 anys;470;537;1007;11,50;2,48
De 45 a 49 anys;481;416;897;10,25;2,21
De 50 a 54 anys;365;335;700;8,00;1,73
De 55 a 59 anys;216;221;437;4,99;1,08
De 60 a 64 anys;185;189;374;4,27;0,92
De 65 a 69 anys;93;132;225;2,57;0,55
De 70 a 74 anys;50;77;127;1,45;0,31
De 75 a 79 anys;34;41;75;0,86;0,18
De 80 a 84 anys;17;27;44;0,50;0,11
85 anys o més;13;14;27;0,31;0,07
Total;4260;4494;8754;100,00;21,58
%;48,66;51,34;100,00;;

