Distribution by countries of the subcontinent. 2004
Sant Boi de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,45,38,83,4911,034
Ukraine,10,11,21,1243,024
Rusia,9,7,16,947,020
Bulgaria,7,5,12,710,022
Poland,..,..,9,533,028
Slovakia,..,..,6,355,077
Lithuania,..,..,4,237,039
Czech Republic,..,..,4,237,047
Other countries,7,7,14,828,..
Total subcontinent,91,78,169,10000,..

