Població estrangera a 1 de gener. Per països. 2006
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;988;1165;2153;31,66;4,98
Equador;554;578;1132;16,65;1,31
Brasil;348;753;1101;16,19;6,74
Bolívia;304;427;731;10,75;2,07
Argentina;363;359;722;10,62;1,90
Perú;213;233;446;6,56;1,51
Xile;103;97;200;2,94;1,35
Uruguai;75;81;156;2,29;1,04
Veneçuela;50;71;121;1,78;1,46
Paraguai;14;24;38;0,56;0,70
Total subcontinent;3012;3788;6800;100,00;..

