Població a 1 de gener. Total i estrangera. 2000-2022
Garraf
Origen geogràfic: Canadà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d301
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;156794;24077;63;0,04;0,26;0;0,00
2021;154264;22806;63;0,04;0,28;9;16,67
2020;152801;22168;54;0,04;0,24;2;3,85
2019;150887;20945;52;0,03;0,25;1;1,96
2018;149103;20025;51;0,03;0,25;10;24,39
2017;147504;19040;41;0,03;0,22;2;5,13
2016;146876;19182;39;0,03;0,20;-6;-13,33
2015;145983;19216;45;0,03;0,23;15;50,00
2014;145886;20049;30;0,02;0,15;-4;-11,76
2013;146609;22214;34;0,02;0,15;0;0,00
2012;147107;23534;34;0,02;0,14;0;0,00
2011;146469;23786;34;0,02;0,14;5;17,24
2010;144657;23490;29;0,02;0,12;3;11,54
2009;143066;23019;26;0,02;0,11;1;4,00
2008;140412;21812;25;0,02;0,11;2;8,70
2007;136328;19299;23;0,02;0,12;-10;-30,30
2006;133117;18101;33;0,02;0,18;7;26,92
2005;127928;15503;26;0,02;0,17;1;4,00
2004;122229;12414;25;0,02;0,20;-3;-10,71
2003;117436;10325;28;0,02;0,27;6;27,27
2002;111816;7512;22;0,02;0,29;3;15,79
2001;107147;5323;19;0,02;0,36;6;46,15
2000;103467;4053;13;0,01;0,32;..;..

