Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Centrals
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;4,17;0,03
De 5 a 9 anys;9;7;16;5,13;0,03
De 10 a 14 anys;9;8;17;5,45;0,03
De 15 a 19 anys;16;15;31;9,94;0,06
De 20 a 24 anys;12;16;28;8,97;0,05
De 25 a 29 anys;20;38;58;18,59;0,11
De 30 a 34 anys;23;20;43;13,78;0,08
De 35 a 39 anys;14;20;34;10,90;0,07
De 40 a 44 anys;8;12;20;6,41;0,04
De 45 a 49 anys;5;13;18;5,77;0,03
De 50 a 54 anys;5;6;11;3,53;0,02
De 55 a 59 anys;..;..;11;3,53;0,02
De 60 a 64 anys;..;..;4;1,28;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;132;180;312;100,00;0,60
%;42,31;57,69;100,00;;

