Población extranjera a 1 de enero. Por países. 2010
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;98;108;206;54,93;0,45
Bangladesh;51;36;87;23,20;1,87
Pakistán;..;..;20;5,33;0,06
Filipinas;8;9;17;4,53;0,18
Índia;..;..;10;2,67;0,05
Japón;..;..;8;2,13;0,40
Iraq;..;..;4;1,07;2,99
Israel;..;..;4;1,07;0,50
República de Corea;..;..;4;1,07;0,58
Resto de países;9;5;14;3,73;..
No consta país;0;1;1;0,27;..
Total continent;199;176;375;100,00;..

