Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;457;488;945;12,07;5,94
De 5 a 9 años;477;453;930;11,88;5,84
De 10 a 14 años;265;269;534;6,82;3,36
De 15 a 20 años;241;276;517;6,60;3,25
De 20 a 24 años;268;272;540;6,90;3,39
De 25 a 29 años;229;390;619;7,91;3,89
De 30 a 34 años;324;405;729;9,31;4,58
De 35 a 39 años;507;380;887;11,33;5,57
De 40 a 44 años;479;259;738;9,43;4,64
De 44 a 49 años;329;205;534;6,82;3,36
De 50 a 54 años;247;152;399;5,10;2,51
De 55 a 59 años;144;94;238;3,04;1,50
De 60 a 64 años;72;38;110;1,41;0,69
De 65 a 69 años;28;18;46;0,59;0,29
De 70 a 74 años;8;19;27;0,34;0,17
De 75 a 79 años;4;16;20;0,26;0,13
De 80 a 84 años;6;6;12;0,15;0,08
85 años o más;..;..;..;..;..
Total;4085;3743;7828;100,00;49,19
%;52,18;47,82;100,00;;

