Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Maresme
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;22;62;8,45;0,12
De 5 a 9 anys;26;11;37;5,04;0,07
De 10 a 14 anys;13;15;28;3,81;0,05
De 15 a 19 anys;26;16;42;5,72;0,08
De 20 a 24 anys;52;15;67;9,13;0,13
De 25 a 29 anys;66;28;94;12,81;0,18
De 30 a 34 anys;107;27;134;18,26;0,26
De 35 a 39 anys;84;20;104;14,17;0,20
De 40 a 44 anys;66;14;80;10,90;0,15
De 45 a 49 anys;24;13;37;5,04;0,07
De 50 a 54 anys;20;4;24;3,27;0,05
De 55 a 59 anys;..;..;13;1,77;0,03
De 60 a 64 anys;..;..;4;0,54;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;541;193;734;100,00;1,41
%;73,71;26,29;100,00;;

