Municipal distribution. 2022
Alt Empordà
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Escala, l'",3.243,240,2241,740
Castelló d'Empúries,5.234,198,1849,378
Roses,6.003,163,1522,272
Palau-saverdera,397,56,523,1411
Figueres,13.115,51,476,039
Pau,172,45,420,2616
Cadaqués,681,34,317,499
Peralada,231,30,280,1299
Navata,190,21,196,1105
Llançà,710,15,140,211
Sant Llorenç de la Muga,56,14,131,2500
Darnius,77,14,131,1818
Sant Pere Pescador,766,12,112,157
Vilajuïga,135,11,103,815
Garriguella,172,11,103,640
Sant Climent Sescebes,94,10,093,1064
Fortià,95,10,093,1053
Ventalló,161,8,075,497
Torroella de Fluvià,177,8,075,452
"Port de la Selva, el",231,8,075,346
Biure,36,7,065,1944
Ordis,24,7,065,2917
Espolla,43,7,065,1628
Cabanelles,57,6,056,1053
Rabós,33,5,047,1515
"Far d'Empordà, el",27,5,047,1852
Maçanet de Cabrenys,88,4,037,455
"Jonquera, la",1.169,4,037,034
Cabanes,171,4,037,234
Other municipalities,2.785,63,588,226
Alt Empordà,36.373,1.071,10000,294

