Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;368;322;690;6,34;0,50
De 5 a 9 años;328;283;611;5,62;0,44
De 10 a 14 años;332;265;597;5,49;0,43
De 15 a 20 años;404;232;636;5,85;0,46
De 20 a 24 años;630;262;892;8,20;0,65
De 25 a 29 años;748;387;1135;10,43;0,83
De 30 a 34 años;731;467;1198;11,01;0,87
De 35 a 39 años;780;483;1263;11,61;0,92
De 40 a 44 años;813;428;1241;11,41;0,90
De 44 a 49 años;625;392;1017;9,35;0,74
De 50 a 54 años;428;260;688;6,32;0,50
De 55 a 59 años;245;186;431;3,96;0,31
De 60 a 64 años;142;102;244;2,24;0,18
De 65 a 69 años;65;53;118;1,08;0,09
De 70 a 74 años;29;34;63;0,58;0,05
De 75 a 79 años;20;15;35;0,32;0,03
De 80 a 84 años;8;8;16;0,15;0,01
85 años o más;..;..;5;0,05;<0,01
Total;6697;4183;10880;100,00;7,91
%;61,55;38,45;100,00;;

