Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Mataró
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;2,60;0,06
De 5 a 9 anys;7;6;13;2,81;0,06
De 10 a 14 anys;10;9;19;4,11;0,09
De 15 a 19 anys;18;20;38;8,23;0,18
De 20 a 24 anys;22;35;57;12,34;0,27
De 25 a 29 anys;17;54;71;15,37;0,34
De 30 a 34 anys;23;62;85;18,40;0,41
De 35 a 39 anys;17;40;57;12,34;0,27
De 40 a 44 anys;8;32;40;8,66;0,19
De 45 a 49 anys;..;..;30;6,49;0,14
De 50 a 54 anys;..;..;16;3,46;0,08
De 55 a 59 anys;4;5;9;1,95;0,04
De 60 a 64 anys;..;..;9;1,95;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;326;462;100,00;2,21
%;29,44;70,56;100,00;;

