Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Indonesia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d411
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,4,<0.01,0.01,-9,-69.23
2021,137268,27413,13,<0.01,0.05,1,8.33
2020,135805,27437,12,<0.01,0.04,..,..
2019,134359,26350,..,..,..,..,..
2018,133461,25679,..,..,..,..,..
2017,132906,25046,..,..,..,..,..
2016,132598,25332,..,..,..,..,..
2015,132355,25331,..,..,..,..,..
2014,132886,26315,4,<0.01,0.02,0,0.00
2013,133787,28567,4,<0.01,0.01,..,..
2012,133754,28970,..,..,..,..,..
2011,133116,28733,..,..,..,..,..
2010,133221,29428,4,<0.01,0.01,..,..
2009,132973,29644,..,..,..,..,..
2008,130738,27946,..,..,..,..,..
2007,126450,24418,..,..,..,..,..
2006,124055,22840,..,..,..,..,..
2005,120302,20225,4,<0.01,0.02,..,..
2004,115566,16564,..,..,..,..,..
2003,112553,14793,4,<0.01,0.03,-2,-33.33
2002,108910,11995,6,<0.01,0.05,0,0.00
2001,105726,9472,6,<0.01,0.06,0,0.00
2000,103091,7617,6,<0.01,0.08,..,..

