Població estrangera a 1 de gener. Per municipis. 2011
Pallars Sobirà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;460;39;38,61;8,48
Esterri d'Àneu;264;22;21,78;8,33
Guingueta d'Àneu, la;41;11;10,89;26,83
Soriguera;33;6;5,94;18,18
Llavorsí;38;5;4,95;13,16
Espot;39;5;4,95;12,82
Tírvia;13;4;3,96;30,77
Rialp;95;4;3,96;4,21
Resta de municipis;141;5;4,95;3,55
Pallars Sobirà;1124;101;100,00;8,99

