Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,542,0.37,1.49,-16,-2.87
2021,143762,35846,558,0.39,1.56,2,0.36
2020,142624,35162,556,0.39,1.58,-13,-2.28
2019,141339,34205,569,0.40,1.66,14,2.52
2018,140569,33656,555,0.39,1.65,18,3.35
2017,139705,33592,537,0.38,1.60,-1,-0.19
2016,140118,34948,538,0.38,1.54,13,2.48
2015,139838,35584,525,0.38,1.48,1,0.19
2014,140214,37328,524,0.37,1.40,23,4.59
2013,141351,39212,501,0.35,1.28,0,0.00
2012,141517,39743,501,0.35,1.26,43,9.39
2011,140428,38928,458,0.33,1.18,-19,-3.98
2010,140262,39258,477,0.34,1.22,-22,-4.41
2009,138501,38140,499,0.36,1.31,80,19.09
2008,135413,35757,419,0.31,1.17,108,34.73
2007,129158,30577,311,0.24,1.02,57,22.44
2006,123983,26460,254,0.20,0.96,49,23.90
2005,118950,22640,205,0.17,0.91,65,46.43
2004,112439,17399,140,0.12,0.80,16,12.90
2003,110743,16682,124,0.11,0.74,21,20.39
2002,106840,13244,103,0.10,0.78,7,7.29
2001,103631,10538,96,0.09,0.91,20,26.32
2000,101028,8807,76,0.08,0.86,..,..

