Foreign population by age and sex. 2007
Bages
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,36,54,701,034
5-9 years,15,9,24,312,015
10-14 years,17,4,21,273,013
15-19 years,..,..,13,169,008
20-24 years,34,17,51,662,032
25-29 years,128,43,171,2221,109
30-34 years,137,24,161,2091,102
35-39 years,133,17,150,1948,095
40-44 years,..,..,69,896,044
45-49 years,..,..,38,494,024
50-54 years,..,..,15,195,010
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,610,160,770,10000,490
%,7922,2078,10000,,

