Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;181;198;379;5,23;1,57
De 5 a 9 anys;164;164;328;4,53;1,36
De 10 a 14 anys;132;141;273;3,77;1,13
De 15 a 19 anys;153;130;283;3,91;1,17
De 20 a 24 anys;258;344;602;8,31;2,49
De 25 a 29 anys;463;508;971;13,41;4,01
De 30 a 34 anys;590;518;1108;15,30;4,58
De 35 a 39 anys;476;397;873;12,05;3,61
De 40 a 44 anys;402;313;715;9,87;2,96
De 45 a 49 anys;299;226;525;7,25;2,17
De 50 a 54 anys;250;195;445;6,14;1,84
De 55 a 59 anys;159;131;290;4,00;1,20
De 60 a 64 anys;86;72;158;2,18;0,65
De 65 a 69 anys;53;55;108;1,49;0,45
De 70 a 74 anys;45;35;80;1,10;0,33
De 75 a 79 anys;20;30;50;0,69;0,21
De 80 a 84 anys;15;13;28;0,39;0,12
85 anys o més;12;15;27;0,37;0,11
Total;3758;3485;7243;100,00;29,94
%;51,88;48,12;100,00;;

