Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;378;311;689;3,54;0,71
De 5 a 9 años;426;421;847;4,36;0,88
De 10 a 14 años;712;724;1436;7,39;1,49
De 15 a 20 años;734;735;1469;7,56;1,52
De 20 a 24 años;706;862;1568;8,07;1,62
De 25 a 29 años;1099;1517;2616;13,46;2,71
De 30 a 34 años;1348;1788;3136;16,13;3,25
De 35 a 39 años;1164;1353;2517;12,95;2,61
De 40 a 44 años;886;993;1879;9,66;1,95
De 44 a 49 años;559;728;1287;6,62;1,33
De 50 a 54 años;367;449;816;4,20;0,85
De 55 a 59 años;201;314;515;2,65;0,53
De 60 a 64 años;118;177;295;1,52;0,31
De 65 a 69 años;49;121;170;0,87;0,18
De 70 a 74 años;24;58;82;0,42;0,08
De 75 a 79 años;24;50;74;0,38;0,08
De 80 a 84 años;7;19;26;0,13;0,03
85 años o más;4;16;20;0,10;0,02
Total;8806;10636;19442;100,00;20,14
%;45,29;54,71;100,00;;

