Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Hospitalet de Llobregat, l'
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;68;136;4,39;0,28
De 5 a 9 años;50;54;104;3,35;0,22
De 10 a 14 años;57;74;131;4,22;0,27
De 15 a 20 años;94;97;191;6,16;0,40
De 20 a 24 años;112;275;387;12,48;0,81
De 25 a 29 años;145;398;543;17,51;1,13
De 30 a 34 años;128;403;531;17,12;1,11
De 35 a 39 años;75;344;419;13,51;0,87
De 40 a 44 años;64;200;264;8,51;0,55
De 44 a 49 años;40;153;193;6,22;0,40
De 50 a 54 años;18;80;98;3,16;0,20
De 55 a 59 años;7;39;46;1,48;0,10
De 60 a 64 años;8;18;26;0,84;0,05
De 65 a 69 años;5;13;18;0,58;0,04
De 70 a 74 años;5;4;9;0,29;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;877;2224;3101;100,00;6,46
%;28,28;71,72;100,00;;

