Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cerdanya
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,85;0,15
De 5 a 9 anys;..;..;4;3,88;0,12
De 10 a 14 anys;..;..;7;6,80;0,20
De 15 a 19 anys;..;..;7;6,80;0,20
De 20 a 24 anys;4;7;11;10,68;0,32
De 25 a 29 anys;11;7;18;17,48;0,53
De 30 a 34 anys;..;..;5;4,85;0,15
De 35 a 39 anys;4;6;10;9,71;0,29
De 40 a 44 anys;6;7;13;12,62;0,38
De 45 a 49 anys;..;..;8;7,77;0,23
De 50 a 54 anys;..;..;7;6,80;0,20
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;55;48;103;100,00;3,01
%;53,40;46,60;100,00;;

