Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8718;1111;40,89;12,74
Canovelles;3151;461;16,97;14,63
Franqueses del Vallès, les;2114;309;11,37;14,62
Parets del Vallès;1268;194;7,14;15,30
Mollet del Vallès;6123;162;5,96;2,65
Montornès del Vallès;1892;71;2,61;3,75
Sant Celoni;2061;63;2,32;3,06
Santa Maria de Palautordera;911;58;2,13;6,37
Montmeló;639;54;1,99;8,45
Garriga, la;1336;47;1,73;3,52
Caldes de Montbui;1457;36;1,32;2,47
Cardedeu;1172;22;0,81;1,88
Roca del Vallès, la;504;16;0,59;3,17
Sant Antoni de Vilamajor;364;15;0,55;4,12
Lliçà de Vall;239;14;0,52;5,86
Llagosta, la;1534;12;0,44;0,78
Lliçà d'Amunt;501;11;0,40;2,20
Llinars del Vallès;844;11;0,40;1,30
Sant Pere de Vilamajor;297;6;0,22;2,02
Sant Fost de Campsentelles;404;6;0,22;1,49
Martorelles;344;6;0,22;1,74
Ametlla del Vallès, l';557;6;0,22;1,08
Vilanova del Vallès;224;4;0,15;1,79
Cànoves i Samalús;144;4;0,15;2,78
Resto de municipios;2594;18;0,66;0,69
Vallès Oriental;39392;2717;100,00;6,90

