Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;212;208;420;8,16;0,46
De 5 a 9 años;151;146;297;5,77;0,32
De 10 a 14 años;110;107;217;4,22;0,24
De 15 a 20 años;161;107;268;5,21;0,29
De 20 a 24 años;325;113;438;8,51;0,48
De 25 a 29 años;469;194;663;12,88;0,72
De 30 a 34 años;500;236;736;14,30;0,80
De 35 a 39 años;505;209;714;13,87;0,78
De 40 a 44 años;420;147;567;11,02;0,62
De 44 a 49 años;299;113;412;8,00;0,45
De 50 a 54 años;143;62;205;3,98;0,22
De 55 a 59 años;78;29;107;2,08;0,12
De 60 a 64 años;28;15;43;0,84;0,05
De 65 a 69 años;17;14;31;0,60;0,03
De 70 a 74 años;9;9;18;0,35;0,02
De 75 a 79 años;..;..;5;0,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3430;1717;5147;100,00;5,62
%;66,64;33,36;100,00;;

