Foreign population by age and sex. 2004
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,81,70,151,496,113
5-9 years,86,60,146,479,109
10-14 years,75,77,152,499,114
15-19 years,77,84,161,529,120
20-24 years,155,228,383,1257,286
25-29 years,298,294,592,1944,443
30-34 years,265,205,470,1543,351
35-39 years,213,137,350,1149,262
40-44 years,154,109,263,863,197
45-49 years,111,68,179,588,134
50-54 years,65,31,96,315,072
55-59 years,22,23,45,148,034
60-64 years,10,7,17,056,013
65-69 years,9,6,15,049,011
70-74 years,..,..,11,036,008
75-79 years,..,..,6,020,004
80-84 years,..,..,7,023,005
85 years or more,..,..,..,..,..
Total,1.636,1.410,3.046,10000,2277
%,5371,4629,10000,,

