Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;1,97;0,03
De 5 a 9 anys;15;12;27;4,09;0,07
De 10 a 14 anys;24;30;54;8,18;0,14
De 15 a 19 anys;21;27;48;7,27;0,12
De 20 a 24 anys;15;45;60;9,09;0,15
De 25 a 29 anys;40;87;127;19,24;0,32
De 30 a 34 anys;23;74;97;14,70;0,24
De 35 a 39 anys;24;52;76;11,52;0,19
De 40 a 44 anys;6;40;46;6,97;0,12
De 45 a 49 anys;10;25;35;5,30;0,09
De 50 a 54 anys;7;23;30;4,55;0,08
De 55 a 59 anys;..;..;13;1,97;0,03
De 60 a 64 anys;..;..;6;0,91;0,02
De 65 a 69 anys;..;..;5;0,76;0,01
De 70 a 74 anys;..;..;8;1,21;0,02
De 75 a 79 anys;..;..;6;0,91;0,02
De 80 a 84 anys;..;..;6;0,91;0,02
85 anys o més;..;..;..;..;..
Total;204;456;660;100,00;1,66
%;30,91;69,09;100,00;;

