Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;131;278;9,91;3,95
De 5 a 9 anys;109;75;184;6,56;2,62
De 10 a 14 anys;139;102;241;8,59;3,43
De 15 a 19 anys;148;136;284;10,12;4,04
De 20 a 24 anys;150;130;280;9,98;3,98
De 25 a 29 anys;205;126;331;11,80;4,71
De 30 a 34 anys;244;102;346;12,34;4,92
De 35 a 39 anys;240;108;348;12,41;4,95
De 40 a 44 anys;164;83;247;8,81;3,51
De 45 a 49 anys;90;26;116;4,14;1,65
De 50 a 54 anys;44;12;56;2,00;0,80
De 55 a 59 anys;17;10;27;0,96;0,38
De 60 a 64 anys;13;13;26;0,93;0,37
De 65 a 69 anys;10;11;21;0,75;0,30
De 70 a 74 anys;7;5;12;0,43;0,17
De 75 a 79 anys;..;..;5;0,18;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1730;1075;2805;100,00;39,89
%;61,68;38,32;100,00;;

