Foreign population by age and sex. 2001
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of the population
0-4 years,436,374,810,1152
5-9 years,307,266,573,815
10-14 years,241,200,441,627
15-19 years,242,208,450,640
20-24 years,325,337,662,942
25-29 years,429,403,832,1183
30-34 years,552,385,937,1333
35-39 years,578,296,874,1243
40-44 years,416,209,625,889
45-49 years,241,101,342,486
50-54 years,98,68,166,236
55-59 years,48,40,88,125
60-64 years,33,32,65,092
65-69 years,31,24,55,078
70-74 years,18,22,40,057
75-79 years,13,17,30,043
80-84 years,10,10,20,028
85 years or more,7,14,21,030
Total,4.025,3.006,7.031,10000
%,5725,4275,10000,

