Població estrangera a 1 de gener. Per municipis. 2010
Maresme
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20964;3971;30,67;18,94
Calella;4404;1147;8,86;26,04
Premià de Mar;3678;969;7,48;26,35
Pineda de Mar;4512;939;7,25;20,81
Masnou, el;2062;629;4,86;30,50
Malgrat de Mar;2450;587;4,53;23,96
Vilassar de Mar;1628;559;4,32;34,34
Canet de Mar;1382;486;3,75;35,17
Arenys de Mar;1701;475;3,67;27,92
Tordera;1364;423;3,27;31,01
Sant Andreu de Llavaneres;1097;377;2,91;34,37
Alella;918;301;2,33;32,79
Caldes d'Estrac;473;236;1,82;49,89
Montgat;603;212;1,64;35,16
Premià de Dalt;913;193;1,49;21,14
Sant Pol de Mar;597;174;1,34;29,15
Vilassar de Dalt;482;156;1,21;32,37
Sant Vicenç de Montalt;511;151;1,17;29,55
Argentona;504;151;1,17;29,96
Palafolls;486;127;0,98;26,13
Arenys de Munt;532;113;0,87;21,24
Cabrils;680;98;0,76;14,41
Teià;320;88;0,68;27,50
Tiana;261;86;0,66;32,95
Santa Susanna;476;84;0,65;17,65
Dosrius;223;82;0,63;36,77
Cabrera de Mar;297;80;0,62;26,94
Sant Cebrià de Vallalta;270;37;0,29;13,70
Sant Iscle de Vallalta;90;10;0,08;11,11
Òrrius;24;5;0,04;20,83
Maresme;53902;12946;100,00;24,02

