Població estrangera a 1 de gener. Per països. 2014
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3397;2680;6077;42,74;2,68
Romania;755;787;1542;10,84;1,57
Itàlia;376;246;622;4,37;1,27
Colòmbia;192;256;448;3,15;1,41
Argentina;217;220;437;3,07;2,09
Alemanya;186;170;356;2,50;1,77
França;175;158;333;2,34;1,04
Xina;163;146;309;2,17;0,62
Equador;141;153;294;2,07;0,70
Brasil;100;193;293;2,06;1,66
Rússia;88;162;250;1,76;1,25
Uruguai;112;132;244;1,72;2,56
Ucraïna;94;141;235;1,65;1,32
Cuba;89;113;202;1,42;2,37
Pakistan;146;36;182;1,28;0,41
República Dominicana;76;96;172;1,21;0,79
Xile;86;86;172;1,21;1,57
Polònia;85;85;170;1,20;1,46
Regne Unit;87;74;161;1,13;0,83
Països Baixos;85;59;144;1,01;1,60
Perú;62;79;141;0,99;0,58
Portugal;71;61;132;0,93;0,99
Bolívia;27;60;87;0,61;0,21
Veneçuela;36;50;86;0,60;0,94
Bèlgica;43;42;85;0,60;1,73
Bulgària;39;45;84;0,59;0,66
Índia;57;23;80;0,56;0,42
Hondures;31;45;76;0,53;0,38
Paraguai;14;56;70;0,49;0,54
Txèquia;29;34;63;0,44;3,60
Suïssa;29;29;58;0,41;2,01
Algèria;32;20;52;0,37;0,58
Mèxic;11;31;42;0,30;0,62
Estats Units, els;23;18;41;0,29;0,68
Moldàvia;19;16;35;0,25;0,80
Senegal;24;7;31;0,22;0,15
Geòrgia;11;13;24;0,17;0,48
Irlanda;13;8;21;0,15;1,05
Belarús;4;17;21;0,15;1,55
Àustria;11;7;18;0,13;1,20
Hongria;9;9;18;0,13;1,20
Sudan, el;8;10;18;0,13;37,50
Dinamarca;9;6;15;0,11;1,20
Suècia;6;9;15;0,11;0,46
Egipte;4;9;13;0,09;1,11
Lituània;6;6;12;0,08;0,54
Eslovàquia;..;..;12;0,08;0,71
Noruega;5;6;11;0,08;1,63
Sèrbia;6;5;11;0,08;1,07
Bòsnia i Hercegovina;4;6;10;0,07;3,33
Guinea Equatorial;..;..;9;0,06;0,60
Nicaragua;..;..;9;0,06;0,53
Filipines;..;..;9;0,06;0,08
Letònia;4;4;8;0,06;0,99
Síria;4;4;8;0,06;1,09
Albània;..;..;7;0,05;1,02
Croàcia;..;..;7;0,05;1,29
Mali;..;..;7;0,05;0,10
Grècia;..;..;6;0,04;0,46
Andorra;..;..;6;0,04;0,68
Macedònia del Nord;..;..;6;0,04;3,35
Camerun;..;..;6;0,04;0,46
Israel;..;..;6;0,04;0,77
Japó;..;..;6;0,04;0,27
Nigèria;..;..;5;0,04;0,07
Dominica;..;..;5;0,04;2,46
Líban;..;..;5;0,04;1,19
Corea del Sud;..;..;5;0,04;0,57
Finlàndia;..;..;4;0,03;0,48
Ghana;..;..;4;0,03;0,07
Guinea;..;..;4;0,03;0,08
Líbia;..;..;4;0,03;3,70
El Salvador;..;..;4;0,03;0,17
Iran;..;..;4;0,03;0,53
Turquia;..;..;4;0,03;0,37
Resta de països;23;22;45;0,32;..
No hi consta país;1;1;2;0,01;..
Total;7397;6823;14220;100,00;..

