Población extranjera a 1 de enero. Por municipios. 2001
Alt Camp
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;412;62;45,26;15,05
Alcover;131;19;13,87;14,50
Aiguamúrcia;36;18;13,14;50,00
Vallmoll;29;12;8,76;41,38
Cabra del Camp;12;6;4,38;50,00
Puigpelat;17;5;3,65;29,41
Rodonyà;27;4;2,92;14,81
Resto de municipios;232;11;8,03;4,74
Alt Camp;896;137;100,00;15,29

