Población extranjera a 1 de enero. Por municipios. 2014
Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;7541;239;16,99;3,17
Igualada;4430;189;13,43;4,27
Vilafranca del Penedès;6032;145;10,31;2,40
Vendrell, el;5626;145;10,31;2,58
Sant Pere de Ribes;4112;106;7,53;2,58
Sitges;6096;103;7,32;1,69
Calafell;4081;84;5,97;2,06
Cunit;1582;47;3,34;2,97
Cubelles;1321;43;3,06;3,26
Sant Sadurní d'Anoia;1048;38;2,70;3,63
Capellades;217;34;2,42;15,67
Sant Martí Sarroca;255;30;2,13;11,76
Piera;977;29;2,06;2,97
Arboç, l';1307;25;1,78;1,91
Santa Margarida de Montbui;924;24;1,71;2,60
Òdena;160;22;1,56;13,75
Masquefa;419;22;1,56;5,25
Vilanova del Camí;860;19;1,35;2,21
Santa Margarida i els Monjos;1063;16;1,14;1,51
Gelida;607;10;0,71;1,65
Llorenç del Penedès;111;8;0,57;7,21
Olivella;672;4;0,28;0,60
Santa Oliva;338;4;0,28;1,18
Resto de municipios;5302;21;1,49;0,40
Penedès;55081;1407;100,00;2,55

