Población extranjera a 1 de enero. Por países. 2007
Metropolità
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Israel;319;258;577;34,89;82,78
Siria;256;162;418;25,27;89,13
Líbano;190;104;294;17,78;86,98
Jordania;156;46;202;12,21;85,23
Iraq;51;29;80;4,84;78,43
Azerbaiyán;22;26;48;2,90;72,73
Arabia Saudita;10;6;16;0,97;88,89
Kuwait;..;..;5;0,30;62,50
Yemen;..;..;5;0,30;71,43
Resto de países;..;..;9;0,54;..
Total subcontinent;1019;635;1654;100,00;..

