Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;6317;9,19;52,09;-178;-2,74
2021;68397;11881;6495;9,50;54,67;-103;-1,56
2020;68263;11751;6598;9,67;56,15;-53;-0,80
2019;67436;11197;6651;9,86;59,40;42;0,64
2018;67083;10796;6609;9,85;61,22;-326;-4,70
2017;67491;11042;6935;10,28;62,81;-53;-0,76
2016;67646;11048;6988;10,33;63,25;-672;-8,77
2015;68524;11897;7660;11,18;64,39;-687;-8,23
2014;69613;13017;8347;11,99;64,12;-1465;-14,93
2013;71577;15025;9812;13,71;65,30;-426;-4,16
2012;72121;15584;10238;14,20;65,70;111;1,10
2011;72261;15600;10127;14,01;64,92;-173;-1,68
2010;72333;15758;10300;14,24;65,36;-188;-1,79
2009;72189;15808;10488;14,53;66,35;416;4,13
2008;71058;15008;10072;14,17;67,11;2117;26,61
2007;67834;12208;7955;11,73;65,16;1491;23,07
2006;65333;10278;6464;9,89;62,89;787;13,86
2005;64181;9472;5677;8,85;59,93;1405;32,89
2004;61989;7548;4272;6,89;56,60;756;21,50
2003;60728;6370;3516;5,79;55,20;1227;53,60
2002;59234;4673;2289;3,86;48,98;820;55,82
2001;57584;3084;1469;2,55;47,63;859;140,82
2000;55828;1497;610;1,09;40,75;..;..

