Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;550;501;1051;13,68;5,87
De 5 a 9 anys;299;275;574;7,47;3,21
De 10 a 14 anys;177;169;346;4,50;1,93
De 15 a 19 anys;270;227;497;6,47;2,78
De 20 a 24 anys;215;279;494;6,43;2,76
De 25 a 29 anys;290;432;722;9,40;4,03
De 30 a 34 anys;482;446;928;12,08;5,18
De 35 a 39 anys;597;404;1001;13,03;5,59
De 40 a 44 anys;491;292;783;10,19;4,37
De 45 a 49 anys;329;188;517;6,73;2,89
De 50 a 54 anys;197;117;314;4,09;1,75
De 55 a 59 anys;133;74;207;2,69;1,16
De 60 a 64 anys;59;45;104;1,35;0,58
De 65 a 69 anys;22;23;45;0,59;0,25
De 70 a 74 anys;20;30;50;0,65;0,28
De 75 a 79 anys;18;17;35;0,46;0,20
De 80 a 84 anys;..;..;9;0,12;0,05
85 anys o més;..;..;7;0,09;0,04
Total;4154;3530;7684;100,00;42,92
%;54,06;45,94;100,00;;

