Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Reus
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;4,33;0,11
De 5 a 9 anys;13;10;23;4,33;0,11
De 10 a 14 anys;13;18;31;5,84;0,15
De 15 a 19 anys;22;11;33;6,21;0,16
De 20 a 24 anys;17;15;32;6,03;0,16
De 25 a 29 anys;39;50;89;16,76;0,43
De 30 a 34 anys;47;44;91;17,14;0,44
De 35 a 39 anys;29;39;68;12,81;0,33
De 40 a 44 anys;33;23;56;10,55;0,27
De 45 a 49 anys;25;15;40;7,53;0,19
De 50 a 54 anys;6;11;17;3,20;0,08
De 55 a 59 anys;7;9;16;3,01;0,08
De 60 a 64 anys;..;..;5;0,94;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;263;268;531;100,00;2,57
%;49,53;50,47;100,00;;

