Población extranjera a 1 de enero. Por países. 2003
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2200;1207;3407;23,37;2,65
Colombia;800;1123;1923;13,19;5,41
Senegal;656;112;768;5,27;12,99
Argentina;379;382;761;5,22;2,98
Ecuador;280;337;617;4,23;0,95
Reino Unido;277;279;556;3,81;5,57
Rumanía;303;243;546;3,75;3,52
Italia;337;180;517;3,55;3,12
Alemania;258;244;502;3,44;3,50
Francia;212;227;439;3,01;2,60
China;224;142;366;2,51;2,41
Países Bajos;151;161;312;2,14;5,95
Russia;97;162;259;1,78;4,11
Cuba;116;137;253;1,74;4,12
Bélgica;115;129;244;1,67;6,81
Argelia;179;59;238;1,63;4,28
Bulgaria;127;103;230;1,58;5,64
República Dominicana;96;130;226;1,55;1,97
Brasil;69;131;200;1,37;3,03
Portugal;96;90;186;1,28;3,57
Chile;90;81;171;1,17;2,09
Ucrania;68;96;164;1,12;2,52
Polonia;60;58;118;0,81;4,82
Uruguay;60;57;117;0,80;1,70
Suiza;45;51;96;0,66;3,92
Perú;42;38;80;0,55;0,43
Estados Unidos de América;47;29;76;0,52;2,02
México;38;34;72;0,49;1,66
Venezuela;31;40;71;0,49;1,79
Filipinas;16;50;66;0,45;1,08
Lituania;22;35;57;0,39;6,60
Índia;34;19;53;0,36;1,13
Nigeria;34;9;43;0,29;2,19
República de Moldova;28;14;42;0,29;4,19
Serbia y Montenegro;22;15;37;0,25;4,09
Bielorusia;12;24;36;0,25;7,55
Bolívia;12;24;36;0,25;0,54
Armenia;20;13;33;0,23;2,29
Pakistán;..;..;33;0,23;0,24
Georgia;16;16;32;0,22;2,94
Guinea;11;21;32;0,22;1,43
República Checa;10;21;31;0,21;4,02
Gambia;22;7;29;0,20;0,27
Suecia;8;19;27;0,19;2,64
Eslovaquia;13;14;27;0,19;4,13
Irlanda;13;12;25;0,17;3,42
Guinea Ecuatorial;9;16;25;0,17;2,79
Congo;..;..;24;0,16;8,92
Grecia;12;7;19;0,13;4,71
Honduras;8;9;17;0,12;0,83
Bosnia y Herzegovina;4;12;16;0,11;3,47
Iraq;8;7;15;0,10;6,58
Andorra;6;8;14;0,10;2,00
Japón;7;7;14;0,10;0,88
Canada;..;..;13;0,09;2,56
Kazakhstan;6;7;13;0,09;14,61
Egipto;6;6;12;0,08;1,98
Israel;7;5;12;0,08;2,60
Turquía;8;4;12;0,08;4,15
Dinamarca;5;6;11;0,08;1,47
Austria;6;4;10;0,07;1,27
Guinea-Bissau;..;..;10;0,07;1,76
Ghana;..;..;9;0,06;0,60
Hungría;4;4;8;0,05;2,53
Mauritania;..;..;8;0,05;0,67
Croacia;..;..;7;0,05;2,01
Cabo Verde;..;..;7;0,05;10,94
Mali;..;..;7;0,05;0,32
Nicaragua;..;..;7;0,05;2,48
Paraguay;..;..;7;0,05;1,01
Líbano;..;..;7;0,05;1,99
Finlandia;..;..;6;0,04;1,66
Macedonia;..;..;6;0,04;4,41
Angola;..;..;6;0,04;3,30
Australia;..;..;6;0,04;2,12
Noruega;..;..;5;0,03;1,64
Côte d'Ivoire;..;..;5;0,03;2,33
El Salvador;..;..;5;0,03;0,53
Guatemala;..;..;5;0,03;2,06
Libia;..;..;4;0,03;8,51
Togo;..;..;4;0,03;7,27
Túnez;..;..;4;0,03;1,19
Costa Rica;..;..;4;0,03;2,02
Jordania;..;..;4;0,03;1,94
Tailandia;..;..;4;0,03;3,12
Kirguizistán;..;..;4;0,03;22,22
Resto de países;21;24;45;0,31;..
No consta país;1;0;1;<0,01;..
Apátridas;..;..;..;..;..
Total;8005;6573;14578;100,00;..

