Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;163;165;328;4,96;3,04
De 5 a 9 años;205;196;401;6,07;3,71
De 10 a 14 años;174;139;313;4,74;2,90
De 15 a 20 años;178;138;316;4,78;2,93
De 20 a 24 años;176;183;359;5,43;3,33
De 25 a 29 años;214;281;495;7,49;4,59
De 30 a 34 años;310;377;687;10,39;6,36
De 35 a 39 años;387;395;782;11,83;7,24
De 40 a 44 años;402;390;792;11,98;7,34
De 44 a 49 años;318;322;640;9,68;5,93
De 50 a 54 años;227;221;448;6,78;4,15
De 55 a 59 años;180;184;364;5,51;3,37
De 60 a 64 años;135;129;264;3,99;2,45
De 65 a 69 años;67;75;142;2,15;1,32
De 70 a 74 años;62;59;121;1,83;1,12
De 75 a 79 años;44;42;86;1,30;0,80
De 80 a 84 años;29;16;45;0,68;0,42
85 años o más;11;15;26;0,39;0,24
Total;3282;3327;6609;100,00;61,22
%;49,66;50,34;100,00;;

