Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;16;0,01;0,07;-4;-20,00
2021;154264;22806;20;0,01;0,09;-1;-4,76
2020;152801;22168;21;0,01;0,09;-2;-8,70
2019;150887;20945;23;0,02;0,11;4;21,05
2018;149103;20025;19;0,01;0,09;6;46,15
2017;147504;19040;13;<0,01;0,07;-1;-7,14
2016;146876;19182;14;<0,01;0,07;0;0,00
2015;145983;19216;14;<0,01;0,07;-1;-6,67
2014;145886;20049;15;0,01;0,07;1;7,14
2013;146609;22214;14;<0,01;0,06;-5;-26,32
2012;147107;23534;19;0,01;0,08;-5;-20,83
2011;146469;23786;24;0,02;0,10;1;4,35
2010;144657;23490;23;0,02;0,10;-6;-20,69
2009;143066;23019;29;0,02;0,13;5;20,83
2008;140412;21812;24;0,02;0,11;5;26,32
2007;136328;19299;19;0,01;0,10;0;0,00
2006;133117;18101;19;0,01;0,10;-7;-26,92
2005;127928;15503;26;0,02;0,17;2;8,33
2004;122229;12414;24;0,02;0,19;10;71,43
2003;117436;10325;14;0,01;0,14;2;16,67
2002;111816;7512;12;0,01;0,16;4;50,00
2001;107147;5323;8;<0,01;0,15;4;100,00
2000;103467;4053;4;<0,01;0,10;..;..

