Población extranjera a 1 de enero. Por municipios. 2011
Ponent
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29335;4652;58,55;15,86
Mollerussa;4355;555;6,98;12,74
Tàrrega;4096;404;5,08;9,86
Balaguer;3908;271;3,41;6,93
Artesa de Segre;926;253;3,18;27,32
Alcarràs;2139;221;2,78;10,33
Guissona;3269;157;1,98;4,80
Cervera;2138;149;1,88;6,97
Almacelles;1138;80;1,01;7,03
Agramunt;1034;77;0,97;7,45
Borges Blanques, les;833;73;0,92;8,76
Torrefarrera;549;69;0,87;12,57
Albatàrrec;371;65;0,82;17,52
Alpicat;429;53;0,67;12,35
Ponts;557;52;0,65;9,34
Bellpuig;1089;46;0,58;4,22
Rosselló;453;32;0,40;7,06
Térmens;249;31;0,39;12,45
Bell-lloc d'Urgell;395;30;0,38;7,59
Artesa de Lleida;119;27;0,34;22,69
Soses;377;25;0,31;6,63
Almenar;424;25;0,31;5,90
Alcoletge;402;25;0,31;6,22
Vilanova de la Barca;245;24;0,30;9,80
Golmés;231;24;0,30;10,39
Aitona;594;24;0,30;4,04
Palau d'Anglesola, el;157;22;0,28;14,01
Castellserà;93;17;0,21;18,28
Torregrossa;306;15;0,19;4,90
Cubells;47;15;0,19;31,91
Verdú;83;14;0,18;16,87
Torres de Segre;405;14;0,18;3,46
Puigverd de Lleida;89;14;0,18;15,73
Seròs;398;13;0,16;3,27
Alguaire;494;13;0,16;2,63
Fondarella;47;12;0,15;25,53
Bellvís;499;12;0,15;2,40
Menàrguens;148;11;0,14;7,43
Sudanell;65;10;0,13;15,38
Montgai;16;10;0,13;62,50
Juneda;762;10;0,13;1,31
Castelldans;122;10;0,13;8,20
Biosca;16;10;0,13;62,50
Benavent de Segrià;124;10;0,13;8,06
Alfarràs;366;10;0,13;2,73
Àger;71;10;0,13;14,08
Vallfogona de Balaguer;194;9;0,11;4,64
Sant Guim de Freixenet;206;9;0,11;4,37
Ivars d'Urgell;266;9;0,11;3,38
Avellanes i Santa Linya, les;20;8;0,10;40,00
Gimenells i el Pla de la Font;101;7;0,09;6,93
Sant Martí de Riucorb;26;7;0,09;26,92
Torrelameu;119;7;0,09;5,88
Tornabous;192;7;0,09;3,65
Os de Balaguer;38;7;0,09;18,42
Corbins;146;7;0,09;4,79
Castellnou de Seana;60;7;0,09;11,67
Sarroca de Lleida;25;6;0,08;24,00
Linyola;378;6;0,08;1,59
Granja d'Escarp, la;138;6;0,08;4,35
Arbeca;416;6;0,08;1,44
Vila-sana;65;5;0,06;7,69
Vilanova de Segrià;102;5;0,06;4,90
Puiggròs;8;5;0,06;62,50
Ivars de Noguera;34;5;0,06;14,71
Cervià de les Garrigues;19;5;0,06;26,32
Castelló de Farfanya;37;5;0,06;13,51
Albesa;247;5;0,06;2,02
Plans de Sió, els;22;4;0,05;18,18
Vinaixa;44;4;0,05;9,09
Vilanova de Bellpuig;133;4;0,05;3,01
Sant Guim de la Plana;19;4;0,05;21,05
Sanaüja;35;4;0,05;11,43
Miralcamp;131;4;0,05;3,05
Anglesola;147;4;0,05;2,72
Resto de municipios;2594;79;0,99;3,05
Ponent;69925;7946;100,00;11,36

