Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Egipte
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d213
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;15;<0,01;0,05;7;87,50
2021;216204;28794;8;<0,01;0,03;2;33,33
2020;216520;28356;6;<0,01;0,02;-3;-33,33
2019;213644;25725;9;<0,01;0,03;1;12,50
2018;211734;23762;8;<0,01;0,03;-3;-27,27
2017;209931;22200;11;<0,01;0,05;0;0,00
2016;208246;21466;11;<0,01;0,05;-2;-15,38
2015;207814;21401;13;<0,01;0,06;-5;-27,78
2014;207444;22968;18;<0,01;0,08;4;28,57
2013;207649;24089;14;<0,01;0,06;-2;-12,50
2012;207938;25340;16;<0,01;0,06;2;14,29
2011;207721;26348;14;<0,01;0,05;6;75,00
2010;207338;26831;8;<0,01;0,03;0;0,00
2009;206493;26678;8;<0,01;0,03;2;33,33
2008;203969;24367;6;<0,01;0,02;-1;-14,29
2007;201712;21107;7;<0,01;0,03;-2;-22,22
2006;200545;19146;9;<0,01;0,05;..;..
2005;196971;15455;..;..;..;..;..
2004;193338;11595;..;..;..;..;..
2003;191057;8799;..;..;..;..;..
2002;187201;5450;..;..;..;..;..
2001;185170;3178;..;..;..;..;..
2000;183727;1912;..;..;..;..;..

