Población extranjera a 1 de enero. Por municipios. 2002
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Falset;2581;146;49,49;5,66
Marçà;617;36;12,20;5,83
Cornudella de Montsant;873;33;11,19;3,78
Morera de Montsant, la;168;14;4,75;8,33
Vilella Baixa, la;179;12;4,07;6,70
Masroig, el;518;12;4,07;2,32
Porrera;467;6;2,03;1,28
Bisbal de Falset, la;250;6;2,03;2,40
Lloar, el;123;5;1,69;4,07
Figuera, la;124;4;1,36;3,23
Capçanes;413;4;1,36;0,97
Resto de municipios;3006;17;5,76;0,57
Priorat;9319;295;100,00;3,17

