Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;26;50;10,06;0,09
De 5 a 9 anys;13;15;28;5,63;0,05
De 10 a 14 anys;13;13;26;5,23;0,04
De 15 a 19 anys;10;18;28;5,63;0,05
De 20 a 24 anys;23;35;58;11,67;0,10
De 25 a 29 anys;25;24;49;9,86;0,08
De 30 a 34 anys;35;33;68;13,68;0,12
De 35 a 39 anys;49;31;80;16,10;0,14
De 40 a 44 anys;19;20;39;7,85;0,07
De 45 a 49 anys;15;14;29;5,84;0,05
De 50 a 54 anys;7;11;18;3,62;0,03
De 55 a 59 anys;..;..;7;1,41;0,01
De 60 a 64 anys;..;..;4;0,80;<0,01
De 65 a 69 anys;..;..;5;1,01;<0,01
De 70 a 74 anys;..;..;4;0,80;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;240;257;497;100,00;0,86
%;48,29;51,71;100,00;;

