Municipal distribution. 2021
Alt Empordà
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.043,1.426,6009,1093
Sant Pere Pescador,772,195,822,2526
Castelló d'Empúries,4.857,151,636,311
Roses,6.059,101,426,167
"Escala, l'",3.285,70,295,213
Vilamacolum,119,65,274,5462
"Armentera, l'",171,53,223,3099
"Jonquera, la",1.168,39,164,334
Ventalló,153,29,122,1895
Masarac,52,26,110,5000
"Port de la Selva, el",239,23,097,962
Torroella de Fluvià,178,21,088,1180
Sant Climent Sescebes,95,16,067,1684
Llançà,683,16,067,234
Borrassà,45,13,055,2889
Agullana,154,11,046,714
Vilabertran,64,8,034,1250
Portbou,179,8,034,447
Peralada,246,8,034,325
Cabanes,168,8,034,476
Vilajuïga,133,6,025,451
"Vajol, la",22,6,025,2727
"Saus, Camallera i Llampaies",79,5,021,633
Santa Llogaia d'Àlguema,18,5,021,2778
Palau-saverdera,406,5,021,123
Garriguella,183,5,021,273
Vilafant,320,4,017,125
Fortià,115,4,017,348
Siurana,21,4,017,1905
Capmany,108,4,017,370
Other municipalities,2.711,38,160,140
Alt Empordà,35.846,2.373,10000,662

