Foreign population by age and sex. 2022
Solsonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,33,59,1054,386
5-9 years,15,19,34,607,222
10-14 years,19,12,31,554,203
15-19 years,19,11,30,536,196
20-24 years,13,16,29,518,190
25-29 years,14,26,40,714,261
30-34 years,30,39,69,1232,451
35-39 years,44,40,84,1500,549
40-44 years,36,24,60,1071,392
45-49 years,31,16,47,839,307
50-54 years,14,13,27,482,176
55-59 years,9,7,16,286,105
60-64 years,6,6,12,214,078
65-69 years,..,..,8,143,052
70-74 years,..,..,7,125,046
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,286,274,560,10000,3660
%,5107,4893,10000,,

