Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;400;405;805;3,53;0,09
De 5 a 9 años;407;386;793;3,48;0,09
De 10 a 14 años;405;428;833;3,65;0,10
De 15 a 20 años;580;598;1178;5,17;0,14
De 20 a 24 años;835;926;1761;7,73;0,20
De 25 a 29 años;1404;1515;2919;12,80;0,33
De 30 a 34 años;1654;1699;3353;14,71;0,38
De 35 a 39 años;1473;1444;2917;12,80;0,33
De 40 a 44 años;1205;1187;2392;10,49;0,27
De 44 a 49 años;1043;1014;2057;9,02;0,24
De 50 a 54 años;724;682;1406;6,17;0,16
De 55 a 59 años;426;493;919;4,03;0,11
De 60 a 64 años;181;270;451;1,98;0,05
De 65 a 69 años;116;249;365;1,60;0,04
De 70 a 74 años;67;200;267;1,17;0,03
De 75 a 79 años;54;124;178;0,78;0,02
De 80 a 84 años;40;88;128;0,56;0,01
85 años o más;20;54;74;0,32;<0,01
Total;11034;11762;22796;100,00;2,61
%;48,40;51,60;100,00;;

