Població estrangera a 1 de gener. Per països. 2013
Priorat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;18;16;34;26,36;0,07
Colòmbia;10;7;17;13,18;0,04
Argentina;8;5;13;10,08;0,05
Paraguai;4;8;12;9,30;0,08
Xile;..;..;8;6,20;0,06
Bolívia;..;..;6;4,65;0,01
Brasil;..;..;6;4,65;0,03
Cuba;..;..;5;3,88;0,05
Perú;..;..;5;3,88;0,02
Estats Units, els;..;..;4;3,10;0,06
Resta de països;8;10;18;13,95;..
No hi consta país;0;1;1;0,78;..
Total continent;60;69;129;100,00;..

